上位概念,総称名,総称名ID,総称名よみ,総称名_英名,総称名_別名(ja),総称名_別名(en),分類1(日本標準飼料成分表),飼料名,飼料名ID,飼料名_英名,飼料名_別名(ja),飼料名_別名(en),原材料名,原材料,部位,加工調製法,対応する飼料名,出典,各出典における分類等)_ 分類番号,各資料の備考,cvo_ID,CVO作物名,CVO科名,CVO学名,資料からの学名変更,粗飼料：刈取り時期,粗飼料：生育ステージ,粗飼料：生草/サイレージ/乾草,International feed number,IFN飼料名,IFN作物名,関連するFeedipedia
FG601,L-乳酸,FG321,える-にゅうさん,L-lacticacid,,,その他,L-乳酸,FS546,L-lacticacid,,,Ｌ－乳酸,Ｌ－乳酸,,,Ｌ－乳酸,公定規格,別表３－５その他_7,発酵法により製造したものであり、L-乳酸濃度を76%以上に調整したものであること,,,,,,,,,,,,
FG601,L-乳酸,FG321,える-にゅうさん,L-lacticacid,,,その他,L-乳酸,FS546,L-lacticacid,,,Ｌ－乳酸,Ｌ－乳酸,,,Ｌ－乳酸,日本標準飼料成分表,牛一般(その他)_19,発酵法により製造したものであり、L-乳酸濃度が原物中76%以上のもの,,,,,,,,,,,,
FG601,アーモンド外皮,FG279,あーもんどがいひ,Almond hulls,,,その他,アーモンド外皮,FS668,Almond hulls,,,アーモンド,アーモンド,外皮,,Almond hulls,NRC,15-1_2,,C798,アーモンド,バラ科,Prunus dulcis,,,,,4-00-359,,,27
FG601,アオキ葉(生),FG416,あおきは(なま),Japanese laurel leaves(fresh),,,生草,アオキ葉(生草),FS968,Japanese laurel leaves(fresh),,,アオキ,アオキ,葉,,アオキ (葉),日本標準飼料成分表,牛一般(生草_樹葉類)_1,Aucuba japonica,C1320,アオキ,アオキ科,Aucuba japonica,,,,生草,,,,
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(1番草・開花期・サイレージ),FS802,Red clover(cut1，flowering stage，silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ (１番草・開花期),日本標準飼料成分表,牛一般(サイレージ_牧草類)_42,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花期,サイレージ,2-14-469,,,246
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(1番草・開花初期・サイレージ),FS81,Red clover(cut1，early flowering stage，silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ (１番草・開花初期),日本標準飼料成分表,ビタミン含量(サイレージ)_7,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花初期,サイレージ,,,,246
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(1番草・開花前・サイレージ),FS939,Red clover(cut1，late vegetative stage，silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ (１番草・開花前),日本標準飼料成分表,牛一般(サイレージ_牧草類)_41,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花前,サイレージ,2-14-466,,,246
FG601,アカクローバ(サイレージ),FG446,あかくろーば(さいれーじ),Red clover(silage),,,サイレージ,アカクローバ(サイレージ),FS395,Red clover(silage),,,アカクローバ,アカクローバ,地上部,サイレージ,アカクローバ,日本標準飼料成分表,別表蛋白質分解(サイレージ)_24,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,,サイレージ,,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(1番草・開花期・乾草),FS800,Red clover(cut1，flowering stage，hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ (１番草・開花期),日本標準飼料成分表,牛一般(乾草_牧草類)_39,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花期,乾草,2-14-469,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(1番草・開花初期・乾草),FS168,Red clover(cut1，early flowering stage，hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ (１番草・開花初期),日本標準飼料成分表,ビタミン含量(乾草)_11,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花初期,乾草,,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(乾草),FS230,Red clover(hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ,日本標準飼料成分表,別表蛋白質分解(乾草)_59,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,,乾草,,,,246
FG601,アカクローバ(乾燥),FG314,あかくろーば(かんそう),Red clover(hay),,,乾草,アカクローバ(再生草・開花期・乾草),FS820,Red clover(regrowth，flowering stage，hay),,,アカクローバ,アカクローバ,地上部,乾燥,アカクローバ (再生草・開花期),日本標準飼料成分表,牛一般(乾草_牧草類)_40,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,再生草,開花期,乾草,,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(1番草・開花期・生草),FS906,Red clover(cut1，flowering stage，fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ (１番草・開花期),日本標準飼料成分表,牛一般(生草_牧草類)_72,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花期,生草,2-14-469,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(1番草・開花初期・生草),FS5,Red clover(cut1，early flowering stage，fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ (１番草・開花初期),日本標準飼料成分表,ビタミン含量(生草牧草類)_5,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花初期,生草,,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(1番草・開花前・生草),FS993,Red clover(cut1，late vegetative stage，fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ (１番草・開花前),日本標準飼料成分表,牛一般(生草_牧草類)_71,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,1番草,開花前,生草,2-14-466,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(再生草・開花期・生草),FS883,Red clover(regrowth，flowering stage，fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ (再生草・開花期),日本標準飼料成分表,牛一般(生草_牧草類)_74,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,再生草,開花期,生草,,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(再生草・開花前・生草),FS987,Red clover(regrowth，late vegetative stage，fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ (再生草・開花前),日本標準飼料成分表,牛一般(生草_牧草類)_73,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,再生草,開花前,生草,,,,246
FG601,アカクローバ(生),FG517,あかくろーば(なま),Red clover(fresh),,,生草,アカクローバ(生草),FS430,Red clover(fresh),,,アカクローバ,アカクローバ,地上部,,アカクローバ,日本標準飼料成分表,別表蛋白質分解(生草)_7,,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,,生草,,,,246
FG601,アカクローバ主体混播牧草(サイレージ),FG7,あかくろーばしゅたいこんぱぼくそう(さいれーじ),Predominantly red clover(silage),,,サイレージ,アカクローバ主体混播牧草(開花期・サイレージ),FS264,Predominantly red clover(flowering stage，silage),,,アカクローバ主体混播牧草,アカクローバ,地上部,サイレージ,アカクローバ主体 (開花期),日本標準飼料成分表,別表混播牧草(サイレージ)_37,アカクローバ75%以上,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,開花期,サイレージ,,,,246
FG601,アカクローバ主体混播牧草(乾燥),FG47,あかくろーばしゅたいこんぱぼくそう(かんそう),Predominantly red clover(hay),,,乾草,アカクローバ主体混播牧草(開花期・乾草),FS169,Predominantly red clover(flowering stage，hay),,,アカクローバ主体混播牧草,アカクローバ,地上部,乾燥,アカクローバ主体 (開花期),日本標準飼料成分表,別表混播牧草(乾草)_50,アカクローバ75%以上,C1102,飼料用アカクローバ,マメ科,Trifolium pratense,,,開花期,乾草,,,,246
FG601,アカシア葉(生),FG358,あかしあは(なま),Acacia leaves(fresh),,,木質系飼料,アカシア葉(生草),FS1240,Acacia leaves(fresh),,,アカシア,アカシア,葉,,アカシア (葉),日本標準飼料成分表,牛一般(生草_樹葉類)_3,,C1302,アカシア,マメ科,Acacia spp.,,,,生草,,,,345|343
FG601,アザミ(生),FG554,あざみ(なま),Thistle(fresh),,,生草,アザミ(生草),FS846,Thistle(fresh),,,アザミ,アザミ,地上部,,アザミ,日本標準飼料成分表,牛一般(生草_野草類)_27,,C1471,アザミ,キク科,Cirsium spp.,,,,生草,2-04-832,,,538
FG601,アサ粕,FG208,あさかす,Hemp meal,,,ヌカ類および製造粕類,アサ粕,FS497,Hemp meal,,,アサ,アサ,種子,脱脂|固形物分離,Hemp meal,NRC,15-2b_27,,C1531,アサ,アサ科,Cannabis sativa ,,,,,,,,50
FG601,アズキ稈(乾燥),FG322,あずきかん(かんそう),Azuki bean stem(dry),,,乾草,アズキ稈(乾草),FS1072,Azuki bean stem(dry),,,アズキ,アズキ,稈,乾燥,アズキ稈,日本標準飼料成分表,牛一般(乾草_作物副産茎葉類)_15,茎葉,C1108,アズキ,マメ科,Vigna angularis,,,,乾草,,,,
FG601,アブラヤシ空果房抽出物,FG367,あぶらやしくうかぼうちゅうしゅつぶつ,Palmempty fruit bunch meal,,,植物性油粕類および植物性蛋白質類,アブラヤシ空果房抽出物,FS568,Palmempty fruit bunch meal,,,アブラヤシ,アブラヤシ,果房,糖化|発酵,油ヤシ空果房抽出物,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)1,油ヤシ空果房を糖化、発酵、固液分離し、その液体分を濃縮し、粗脂肪含量がおおむね10%のものであること。栄養価は、暫定的に定めたものである,C1308,アブラヤシ,ヤシ科,Elaeis guineensis,,,,,,,,43
FG601,アマニ粕,FG581,あまにかす,Linseed meal,亜麻仁粕,Flaxseed meal,植物性油粕類および植物性蛋白質類,アマニ粕,FS195,Linseed meal,,,アマ,アマ,種子,脱脂|固形物分離,あまに油かす,公定規格,別表１アミノ酸(原物中)_54|別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)2,,C236,アマ,アマ科,Linum usitatissimum,,,,,,,,735
FG601,アマニ粕,FG581,あまにかす,Linseed meal,亜麻仁粕,Flaxseed meal,植物性油粕類および植物性蛋白質類,アマニ粕,FS195,Linseed meal,,,アマ,アマ,種子,脱脂|固形物分離,アマニ粕,日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類等)_14|別表セレン(植物性油粕類・植物性蛋白質類)_31,,C236,アマ,アマ科,Linum usitatissimum,,,,,5-02-048,,,735
FG601,アマニ粕(圧搾),FG632,あまにかす(あっさく),Linseed meal(press extracted),亜麻仁粕(圧搾),Flaxseed meal(press extracted),植物性油粕類および植物性蛋白質類,アマニ粕(圧搾による脱脂),FS500,Linseed meal(press extracted),,,アマ,アマ,種子,脱脂|固形物分離|圧搾,"Lineseed meal, expellers",NRC,15-2b_28,,C236,アマ,アマ科,Linum usitatissimum,,,,,,,,735
FG601,アマニ粕(圧搾),FG632,あまにかす(あっさく),Linseed meal(press extracted),亜麻仁粕(圧搾),Flaxseed meal(press extracted),植物性油粕類および植物性蛋白質類,アマニ粕(圧搾による脱脂),FS500,Linseed meal(press extracted),,,アマ,アマ,種子,脱脂|固形物分離|圧搾,あまに油かす,公定規格,別表３－３植物性油かす類(植物性油料原料から搾油したかす類又は植物性たん白質を主成分とするものをいう。)3,圧搾により得られた油かすであること,C236,アマ,アマ科,Linum usitatissimum,,,,,,,,735
FG601,アマニ粕(圧搾),FG632,あまにかす(あっさく),Linseed meal(press extracted),亜麻仁粕(圧搾),Flaxseed meal(press extracted),植物性油粕類および植物性蛋白質類,アマニ粕(圧搾による脱脂),FS500,Linseed meal(press extracted),,,アマ,アマ,種子,脱脂|固形物分離|圧搾,アマニ粕 (圧搾),日本標準飼料成分表,牛一般(植物性油粕類および植物性蛋白質類等)_15,,C236,アマ,アマ科,Linum usitatissimum,,,,,5-02-045,,,735
FG601,アマニ粕(加熱),FG633,あまにかす(かねつ),Linseed meal(heated),亜麻仁粕(加熱),Flaxseed meal(heated),植物性油粕類および植物性蛋白質類,アマニ粕(加熱),FS423,Linseed meal(heated),,,アマ,アマ,種子,脱脂|固形物分離|加熱,アマニ粕 (加熱),日本標準飼料成分表,別表蛋白質分解(ヌカ類・製造粕類)_89,,C236,アマ,アマ科,Linum usitatissimum,,,,,,,,735
FG601,アマニ粕(溶媒抽出),FG631,あまにかす(ようばいちゅうしゅつ),Lineseed meal(solvent),亜麻仁粕(溶媒抽出),Lineseed meal(solvent),植物性油粕類および植物性蛋白質類,アマニ粕(溶媒抽出脱脂),FS613,Lineseed meal(solvent),,,アマ,アマ,種子,脱脂|固形物分離|溶媒抽出,"Lineseed meal, solvent",NRC,15-1_85,,C236,アマ,アマ科,Linum usitatissimum,,,,,5-30-288,,,735
FG601,アマニ油,FG126,あまにゆ,Linseed oil,亜麻仁油,Flaxseed oil,油脂類,アマニ油,FS461,Linseed oil,,,アマ,アマ,種子,搾油|精製,アマニ油,日本標準飼料成分表,別表リノール酸(その他)_20,,C236,アマ,アマ科,Linum usitatissimum,,,,,,,,
FG601,アマ稈(乾燥),FG486,あまかん(かんそう),Flax stems(dry),亜麻桿(乾燥),,乾草,アマ稈(乾草),FS585,Flax stems(dry),,,アマ,アマ,稈,乾燥,あま稈,公定規格,別表３－５その他_1,,C236,アマ,アマ科,Linum usitatissimum,,,,乾草,,,,132
FG601,アマ稈(乾燥),FG486,あまかん(かんそう),Flax stems(dry),亜麻桿(乾燥),,乾草,アマ稈(乾草),FS585,Flax stems(dry),,,アマ,アマ,稈,乾燥,アマ稈,日本標準飼料成分表,牛一般(乾草_作物副産茎葉類)_21,種実(アマニ)採取後の茎葉から長繊維を除いたもの,C236,アマ,アマ科,Linum usitatissimum,,,,乾草,,,,132
FG601,アメ粕,FG588,あめかす,Starch syrup waste(dry),,,ヌカ類および製造粕類,アメ粕(乾燥),FS598,Starch syrup waste(dry),,,穀類|イモ類,穀類|イモ類,,酵素処理|固形物分離|乾燥,あめかす,公定規格,別表３－５その他_2,,,,,,,,,,,,,
FG601,アメ粕,FG588,あめかす,Starch syrup waste(dry),,,ヌカ類および製造粕類,アメ粕(乾燥),FS598,Starch syrup waste(dry),,,穀類|イモ類,穀類|イモ類,,酵素処理|固形物分離|乾燥,アメ粕 (乾),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_68,,,,,,,,,,,,,
FG601,アルサイククローバ(生),FG536,あるさいくくろーば(なま),Alsike clover(fresh),,,生草,アルサイククローバ(開花期・生草),FS875,Alsike clover(flowering stage，fresh),,,アルサイククローバ,アルサイククローバ,地上部,,アルサイククローバ (開花期),日本標準飼料成分表,牛一般(生草_牧草類)_75,,C1300,アルサイククローバ,マメ科,Trifolium hybridum,,,開花期,生草,2-08-378,,,
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(1番草・開花期・サイレージ・DM≧50%),FS1138,Alfalfa(cut1，flowering stage，silage，DM≧50%),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (１番草・開花期) 水分50%以下,日本標準飼料成分表,牛一般(サイレージ_牧草類)_38,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花期,サイレージ,,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(1番草・開花期・サイレージ),FS750,Alfalfa(cut1，flowering stage，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (１番草・開花期),日本標準飼料成分表,牛一般(サイレージ_牧草類)_37,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花期,サイレージ,3-07-841,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(1番草・開花前・サイレージ),FS884,Alfalfa(cut1，late vegetative stage，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (１番草・開花前),日本標準飼料成分表,牛一般(サイレージ_牧草類)_36,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花前,サイレージ,3-08-849,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(サイレージ),FS304,Alfalfa(silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ,日本標準飼料成分表,別表蛋白質分解(サイレージ)_19,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,サイレージ,,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(開花期・サイレージ),FS341,Alfalfa(flowering stage，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (開花期),日本標準飼料成分表,別表蛋白質分解(サイレージ)_21,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,開花期,サイレージ,,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(再生草・開花期・サイレージ),FS1154,Alfalfa(regrowth，flowering stage，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (再生草・開花期),日本標準飼料成分表,牛一般(サイレージ_牧草類)_40,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,再生草,開花期,サイレージ,,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(再生草・開花前・サイレージ),FS891,Alfalfa(regrowth，late vegetative stage，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (再生草・開花前),日本標準飼料成分表,牛一般(サイレージ_牧草類)_39,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,再生草,開花前,サイレージ,,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(着蕾-開花初期・サイレージ),FS314,Alfalfa(budding to early flowering stage，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (着蕾～開花始),日本標準飼料成分表,別表蛋白質分解(サイレージ)_20,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,着蕾～開花始,サイレージ,,,,275
FG601,アルファルファ(サイレージ),FG473,あるふぁるふぁ(さいれーじ),Alfalfa(silage),,,サイレージ,アルファルファ(予乾・サイレージ),FS368,Alfalfa(wilting，silage),,,アルファルファ,アルファルファ,地上部,サイレージ,アルファルファ (予乾),日本標準飼料成分表,別表蛋白質分解(サイレージ)_22,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,サイレージ,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(1番草・開花期・乾草),FS792,Alfalfa(cut1，flowering stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (１番草・開花期),日本標準飼料成分表,牛一般(乾草_牧草類)_36,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花期,乾草,2-07-838,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(1番草・開花前・乾草),FS819,Alfalfa(cut1，late vegetative stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (１番草・開花前),日本標準飼料成分表,牛一般(乾草_牧草類)_35,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花前,乾草,2-00-178,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(開花期・乾草),FS172,Alfalfa(flowering stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (開花期),日本標準飼料成分表,別表蛋白質分解(乾草)_57,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(開花初期・乾草),FS143,Alfalfa(early flowering stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (着蕾～開花始),日本標準飼料成分表,別表蛋白質分解(乾草)_56,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(開花前・乾草),FS114,Alfalfa(latevegetable，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (着蕾前),日本標準飼料成分表,別表蛋白質分解(乾草)_55,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(乾草・17%<CP<20%),FS772,Alfalfa(hay，17%<CP<20%),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (17%<CP<20%),日本標準飼料成分表,牛一般(乾草_輸入乾草)_3,CP含量を指標として品質別に表示,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(乾草・CP≦17%),FS1125,Alfalfa(hay，CP≦17%),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (CP≦17%),日本標準飼料成分表,牛一般(乾草_輸入乾草)_4,CP含量を指標として品質別に表示,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(乾草・CP≧20%),FS836,Alfalfa(hay，CP≧20%),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (CP≧20%),日本標準飼料成分表,牛一般(乾草_輸入乾草)_2,CP含量を指標として品質別に表示,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(乾草),FS118,Alfalfa(hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ,公定規格,別表１アミノ酸(原物中)_90,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(乾草),FS118,Alfalfa(hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ,日本標準飼料成分表,牛一般(乾草_輸入乾草)_1|別表蛋白質分解(乾草)_54|別表セレン(輸入乾草)_1,全サンプルの平均値,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(結実期・乾草),FS201,Alfalfa(late flowering stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (結実期),日本標準飼料成分表,別表蛋白質分解(乾草)_58,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(再生草・開花期・乾草),FS733,Alfalfa(regrowth，flowering stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (再生草・開花期),日本標準飼料成分表,牛一般(乾草_牧草類)_38,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,再生草,開花期,乾草,,,,275
FG601,アルファルファ(乾燥),FG152,あるふぁるふぁ(かんそう),Alfalfa(hay),,,乾草,アルファルファ(再生草・開花前・乾草),FS853,Alfalfa(regrowth，late vegetative stage，hay),,,アルファルファ,アルファルファ,地上部,乾燥,アルファルファ (再生草・開花前),日本標準飼料成分表,牛一般(乾草_牧草類)_37,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,再生草,開花前,乾草,,,,275
FG601,アルファルファ(自然乾燥),FG646,あるふぁるふぁ(しぜんかんそう),Alfalfa(hay),,,乾草,アルファルファ(自然乾草),FS259,Alfalfa(hay，suncure),,,アルファルファ,アルファルファ,地上部,天日乾燥,アルファルファ乾草 (サンキュア),日本標準飼料成分表,別表キサントフィル(乾草)_1,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファ(生),FG501,あるふぁるふぁ(なま),Alfalfa(fresh),,,生草,アルファルファ(1番草・開花期・生草),FS847,Alfalfa(cut1，flowering stage，fresh),,,アルファルファ,アルファルファ,地上部,,アルファルファ (１番草・開花期),日本標準飼料成分表,牛一般(生草_牧草類)_68,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花期,生草,2-07-838,,,275
FG601,アルファルファ(生),FG501,あるふぁるふぁ(なま),Alfalfa(fresh),,,生草,アルファルファ(1番草・開花初期・生草),FS465,Alfalfa(cut1，early flowering stage，fresh),,,アルファルファ,アルファルファ,地上部,,アルファファ (1番草・開花初期),日本標準飼料成分表,ビタミン含量(生草牧草類)_4,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花初期,生草,,,,275
FG601,アルファルファ(生),FG501,あるふぁるふぁ(なま),Alfalfa(fresh),,,生草,アルファルファ(1番草・開花前・生草),FS960,Alfalfa(cut1，late vegetative stage，fresh),,,アルファルファ,アルファルファ,地上部,,アルファルファ (１番草・開花前),日本標準飼料成分表,牛一般(生草_牧草類)_67,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,1番草,開花前,生草,2-00-178,,,275
FG601,アルファルファ(生),FG501,あるふぁるふぁ(なま),Alfalfa(fresh),,,生草,アルファルファ(再生草・開花期・生草),FS852,Alfalfa(regrowth，flowering stage，fresh),,,アルファルファ,アルファルファ,地上部,,アルファルファ (再生草・開花期),日本標準飼料成分表,牛一般(生草_牧草類)_70,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,再生草,開花期,生草,,,,275
FG601,アルファルファ(生),FG501,あるふぁるふぁ(なま),Alfalfa(fresh),,,生草,アルファルファ(再生草・開花前・生草),FS907,Alfalfa(regrowth，late vegetative stage，fresh),,,アルファルファ,アルファルファ,地上部,,アルファルファ (再生草・開花前),日本標準飼料成分表,牛一般(生草_牧草類)_69,ルーサン,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,再生草,開花前,生草,,,,275
FG601,アルファルファ(生),FG501,あるふぁるふぁ(なま),Alfalfa(fresh),,,生草,アルファルファ(生草),FS403,Alfalfa(fresh),,,アルファルファ,アルファルファ,地上部,,アルファルファ,日本標準飼料成分表,別表蛋白質分解(生草)_6,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,生草,,,,275
FG601,アルファルファキューブ(サイレージ),FG199,あるふぁるふぁきゅーぶ(さいれーじ),Alfalfa cubes(silage),,,サイレージ,アルファルファキューブ(サイレージ),FS482,Alfalfa cubes(silage),,,アルファルファ,アルファルファ,地上部,サイレージ|加熱乾燥|圧縮成型,"Alfalfa cubes, ensiled Wet",NRC,15-2b_2,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,サイレージ,,,,275
FG601,アルファルファキューブ(サイレージ),FG199,あるふぁるふぁきゅーぶ(さいれーじ),Alfalfa cubes(silage),,,サイレージ,アルファルファキューブ(サイレージ),FS482,Alfalfa cubes(silage),,,アルファルファ,アルファルファ,地上部,サイレージ|加熱乾燥|圧縮成型,アルファルファ (キューブ),日本標準飼料成分表,別表蛋白質分解(サイレージ)_23,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,サイレージ,,,,275
FG601,アルファルファヘイキューブ(乾燥),FG201,あるふぁるふぁへいきゅーぶ(かんそう),Alfalfa cube(hay),,,乾草,アルファルファキューブ(乾草),FS484,Alfalfa cube(hay),,,アルファルファ,アルファルファ,地上部,細切|加熱乾燥|圧縮成型,"Alfalfa cubes, dry",NRC,15-2b_1,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファヘイキューブ(乾燥),FG201,あるふぁるふぁへいきゅーぶ(かんそう),Alfalfa cube(hay),,,乾草,アルファルファヘイキューブ(乾草),FS1215,Alfalfa cube(hay),,,アルファルファ,アルファルファ,地上部,細切|加熱乾燥|圧縮成型,アルファルファヘイキューブ,日本標準飼料成分表,牛一般(乾草_輸入乾草)_5,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファヘイキューブ(乾燥),FG201,あるふぁるふぁへいきゅーぶ(かんそう),Alfalfa cube(hay),,,乾草,普及品アルファルファヘイキューブ(乾草),FS526,Alfalfa cube(hay，mediumquality),,,アルファルファ,アルファルファ,地上部,細切|加熱乾燥|圧縮成型,アルファルファ,公定規格,別表３－５その他_4,ヘイキューブであって普通の品質のものであること,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファヘイキューブ(乾燥),FG201,あるふぁるふぁへいきゅーぶ(かんそう),Alfalfa cube(hay),,,乾草,普及品アルファルファヘイキューブ(乾草),FS526,Alfalfa cube(hay，mediumquality),,,アルファルファ,アルファルファ,地上部,細切|加熱乾燥|圧縮成型,アルファルファヘイキューブ (普及品),日本標準飼料成分表,牛一般(乾草_輸入乾草)_7,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファヘイキューブ(乾燥),FG201,あるふぁるふぁへいきゅーぶ(かんそう),Alfalfa cube(hay),,,乾草,良質アルファルファヘイキューブ(乾草),FS536,Alfalfa cube(hay，highquality),,,アルファルファ,アルファルファ,地上部,細切|加熱乾燥|圧縮成型,アルファルファ,公定規格,別表３－５その他_3,ヘイキューブであって良質なものであること,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファヘイキューブ(乾燥),FG201,あるふぁるふぁへいきゅーぶ(かんそう),Alfalfa cube(hay),,,乾草,良質アルファルファヘイキューブ(乾草),FS536,Alfalfa cube(hay，highquality),,,アルファルファ,アルファルファ,地上部,細切|加熱乾燥|圧縮成型,アルファルファヘイキューブ (良質なもの),日本標準飼料成分表,牛一般(乾草_輸入乾草)_6,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(乾燥),FG582,あるふぁるふぁみーる(かんそう),Alfalfa meal(dry),ルーサンミール(乾燥),,乾草,アルファルファミール(乾草・CP17%),FS659,Alfalfa meal(dry，CP17%),,,アルファルファ,アルファルファ,地上部,乾燥|粉砕,"Alfalfa meal, 17%CP",NRC,15-1_1,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,1-00-023,,,275
FG601,アルファルファミール(乾燥),FG582,あるふぁるふぁみーる(かんそう),Alfalfa meal(dry),ルーサンミール(乾燥),,乾草,アルファルファミール(乾草),FS404,Alfalfa meal(dry),,,アルファルファ,アルファルファ,地上部,乾燥|粉砕,アルファルファペレット,日本標準飼料成分表,別表蛋白質分解(乾草)_66,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(乾燥),FG582,あるふぁるふぁみーる(かんそう),Alfalfa meal(dry),ルーサンミール(乾燥),,乾草,アルファルファミール(乾草),FS404,Alfalfa meal(dry),,,アルファルファ,アルファルファ,地上部,乾燥|粉砕,アルファルファミール,日本標準飼料成分表,別表蛋白質分解(乾草)_67,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(機械乾燥),FG635,あるふぁるふぁみーる(きかいかんそう),Alfalfa meal(dry),ルーサンミール(機械乾燥),,乾草,アルファルファミール(人工乾草・CP17%),FS1315,Alfalfa meal(dehydrate，CP17%),,,アルファルファ,アルファルファ,地上部,機械乾燥|粉砕,アルファルファミール (デハイ・CP17%),日本標準飼料成分表,別表リノール酸(その他)_1|別表キサントフィル_2,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(機械乾燥),FG635,あるふぁるふぁみーる(きかいかんそう),Alfalfa meal(dry),ルーサンミール(機械乾燥),,乾草,アルファルファミール(人工乾草・CP20%),FS1314,Alfalfa meal(dehydrate，CP20%),,,アルファルファ,アルファルファ,地上部,機械乾燥|粉砕,アルファルファミール (デハイ・CP20%),日本標準飼料成分表,別表キサントフィル(乾草)_3,,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(機械乾燥),FG635,あるふぁるふぁみーる(きかいかんそう),Alfalfa meal(dry),ルーサンミール(機械乾燥),,乾草,アルファルファミール(人工乾草),FS167,Alfalfa meal(dehydrate),,,アルファルファ,アルファルファ,地上部,機械乾燥|粉砕,アルファルファミール,公定規格,別表２非フィチン態リン(原物中)_9|別表３－５その他_6,機械で乾燥したものであること,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(機械乾燥),FG635,あるふぁるふぁみーる(きかいかんそう),Alfalfa meal(dry),ルーサンミール(機械乾燥),,乾草,アルファルファミール(人工乾草),FS167,Alfalfa meal(dehydrate),,,アルファルファ,アルファルファ,地上部,機械乾燥|粉砕,アルファルファミール (デハイ),日本標準飼料成分表,牛一般(乾草_輸入乾草)_8,ルーサンミール アルファルファペレットを含む,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,1-00-025,,,275
FG601,アルファルファミール(天日乾燥),FG634,あるふぁるふぁみーる(てんぴかんそう),Alfalfa meal(dry),ルーサンミール(天日乾燥),,乾草,アルファルファミール(自然乾草),FS147,Alfalfa meal(suncure),,,アルファルファ,アルファルファ,地上部,天日乾燥|粉砕,アルファルファミール,公定規格,別表１アミノ酸(原物中)_91|別表３－５その他_5,天日で乾燥したものであること,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,,,,275
FG601,アルファルファミール(天日乾燥),FG634,あるふぁるふぁみーる(てんぴかんそう),Alfalfa meal(dry),ルーサンミール(天日乾燥),,乾草,アルファルファミール(自然乾草),FS147,Alfalfa meal(suncure),,,アルファルファ,アルファルファ,地上部,天日乾燥|粉砕,アルファルファミール (サンキュア),日本標準飼料成分表,牛一般(乾草_輸入乾草)_9,ルーサンミール アルファルファペレットを含む,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,,乾草,1-00-111,,,275
FG601,アルファルファ主体混播牧草(サイレージ),FG180,あるふぁるふぁしゅたいこんぱぼくそう(さいれーじ),Predominately alfalfa(silage),,,サイレージ,アルファルファ主体混播牧草(開花期・サイレージ),FS236,Predominately alfalfa(flowering stage，silage),,,アルファルファ主体混播牧草,アルファルファ,地上部,サイレージ,アルファルファ主体 (開花期),日本標準飼料成分表,別表混播牧草(サイレージ)_36,アルファルファ75%以上,C1069,飼料用アルファルファ,マメ科,Medicago sativa,,,開花期,サイレージ,,,,275
FG601,アワ(サイレージ),FG433,あわ(さいれーじ),Foxtail millet(silage),,,サイレージ,アワ(1番草・糊熟期・サイレージ),FS1139,Foxtail millet(cut1，dough ripe stage，silage),,,アワ,アワ,地上部,サイレージ,アワ (１番草・糊熟期),日本標準飼料成分表,牛一般(サイレージ_青刈飼料作物類)_60,,C285,アワ,イネ科,Setaria italica,,1番草,糊熟期,サイレージ,,,,382
FG601,アワ(生),FG443,あわ(なま),Foxtail millet(fresh),,,生草,アワ(生草),FS838,Foxtail millet(fresh),,,アワ,アワ,地上部,,アワ (出穂～未乳熟期),日本標準飼料成分表,牛一般(生草_青刈飼料作物類)_71,,C285,アワ,イネ科,Setaria italica,,,出穂～未乳熟期,生草,,,,382
FG601,アワヌカ,FG237,あわぬか,Millet bran,,,ヌカ類および製造粕類,アワヌカ,FS524,Millet bran,,,アワ,アワ,種子,精白|分離,あわぬか,公定規格,別表３－２そうこう類(ぬか類又は製造かす類であって，でん粉製造の際に得られる副産物又は発酵工業副産物をいう。)_1,,C285,アワ,イネ科,Setaria italica,,,,,,,,725
FG601,アワヌカ,FG237,あわぬか,Millet bran,,,ヌカ類および製造粕類,アワヌカ,FS524,Millet bran,,,アワ,アワ,種子,精白|分離,アワヌカ,日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_15,,C285,アワ,イネ科,Setaria italica,,,,,,,,725
FG601,アワ穀実,FG151,あわこくじつ,Foxtail millet seed,,,穀類、マメ類、イモ類等,アワ穀実,FS280,Foxtail millet seed,,,アワ,アワ,種子,,あわ,公定規格,別表１アミノ酸(原物中)_1|別表３－１穀類等)_1,,C285,アワ,イネ科,Setaria italica,,,,,,,,725
FG601,アワ穀実,FG151,あわこくじつ,Foxtail millet seed,,,穀類、マメ類、イモ類等,アワ穀実,FS280,Foxtail millet seed,,,アワ,アワ,種子,,アワ,日本標準飼料成分表,牛一般(穀類、マメ類、イモ類等)_16,,C285,アワ,イネ科,Setaria italica,,,,,4-03-102,,,725
FG601,アンチョビミール,FG480,あんちょびみーる,Anchovy meal,,,動物性飼料(ウシ用飼料への利用不可),アンチョビミール,FS701,Anchovy meal,,,カタクチイワシ,カタクチイワシ,,圧搾|固形物分離|粉砕,"Anchovy meal, mech.",NRC,15-1_47,,,,,,,,,,5-01-985,,,208
FG601,アン粕,FG508,あんかす,Red bean jam waste(wet),,,ヌカ類および製造粕類,赤アン粕(生),FS1008,Red bean jam waste(wet),,,餡,餡,,,赤アン粕 (生),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_69,,,,,,,,,,,,,
FG601,アン粕,FG508,あんかす,White bean jam waste(wet),,,ヌカ類および製造粕類,白アン粕(生),FS1025,White bean jam waste(wet),,,餡,餡,,,白アン粕 (生),日本標準飼料成分表,牛一般(ヌカ類および製造粕類)_70,,,,,,,,,,,,,
FG601,イタチハギ(生),FG438,いたちはぎ(なま),Indigobush(fresh),,,生草,イタチハギ(生草),FS1228,Indigobush(fresh),,,イタチハギ,イタチハギ,地上部,,イタチハギ,日本標準飼料成分表,牛一般(生草_野草類)_21,クロバナエンジュ,C1323,イタチハギ,マメ科,Amorpha fruticosa,,,,生草,,,,
FG601,イタドリ(生),FG521,いたどり(なま),Japanese knotweed(fresh),,,生草,イタドリ(生草),FS1239,Japanese knotweed(fresh),,,イタドリ,イタドリ,地上部,,イタドリ,日本標準飼料成分表,牛一般(生草_野草類)_31,,C680,イタドリ,タデ科,Fallopia japonica,,,,生草,,,,
FG601,イタリアンライグラス(サイレージ),FG357,いたりあんらいぐらす(さいれーじ),Italian ryegrass(silage),,,サイレージ,イタリアンライグラス(1番草・開花期・サイレージ),FS790,Italian ryegrass(cut1，flowering stage，silage),,,イタリアンライグラス,イタリアンライグラス,地上部,サイレージ,イタリアンライグラス (１番草・開花期),日本標準飼料成分表,牛一般(サイレージ_牧草類)_14,,C263,飼料用イタリアンライグラス,イネ科,Lolium multiflorum,,1番草,開花期,サイレージ,,,,625
FG601,イタリアンライグラス(サイレージ),FG357,いたりあんらいぐらす(さいれーじ),Italian ryegrass(silage),,,サイレージ,イタリアンライグラス(1番草・結実期・サイレージ),FS1079,Italian ryegrass(cut1，seed setting stage，silage),,,イタリアンライグラス,イタリアンライグラス,地上部,サイレージ,イタリアンライグラス (１番草・結実期),日本標準飼料成分表,牛一般(サイレージ_牧草類)_15,,C263,飼料用イタリアンライグラス,イネ科,Lolium multiflorum,,1番草,結実期,サイレージ,,,,625